Class of Instrument,Debt,,,,
Notification if <1 average trade per business day in the previous year,N,,,,
Top five investment firms ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
Morgan Stanley & Co International Ltd (4PQUHN3JPFGFNF3BB653),16.88,17.15,,,
Deutsche Bank AG London Branch (7LTWFZYICNSX8D621K86),13.51,5.65,,,
Citigroup Global Markets Ltd (XKZZ2JZF41MRHTR1V493),13.31,14.42,,,
Goldman Sachs International (W22LROWP2IHZNBB6K528),10.91,7.21,,,
NatWest Markets PLC (RR3QWICWWIPCS8A4S074) ,10.12,5.26,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
